"Designator","Footprint","X","Y","Rotation","Value"
"FID1","FIDUCIAL_1MM","81.50","16.00","  0",""
"FID2","FIDUCIAL_1MM"," 3.00"," 4.00","  0",""
"FID3","FIDUCIAL_1MM","81.50","70.00","  0",""
"FID4","FIDUCIAL_1MM"," 3.00","78.00","  0",""
"J1","SJ"," 9.00","50.10","  0",""
"J2","SJ","46.50","71.10","  0",""
"J3","SJ","75.50","55.90","180",""
"J4","SJ","38.00","34.90","180",""
"J5","SJ","38.00","76.90","180",""
"J6","SJ","46.50","29.10","  0",""
"J7","SJ"," 9.00"," 8.10","  0",""
"J8","SJ","75.50","13.90","180",""
"LED1","P-LCC-4-3","29.82","49.06"," 90",""
"LED2","P-LCC-4-3","36.17","57.20"," 90",""
"LED3","P-LCC-4-3","23.47","57.20","270",""
"LED4","P-LCC-4-3","17.12","49.06","270",""
"LED5","P-LCC-4-3","10.77","57.20"," 90",""
"LED6","P-LCC-4-3","67.32","70.06"," 90",""
"LED7","P-LCC-4-3","73.67","78.20"," 90",""
"LED8","P-LCC-4-3","60.97","78.20","270",""
"LED9","P-LCC-4-3","54.62","70.06","270",""
"LED10","P-LCC-4-3","48.27","78.20"," 90",""
"LED11","P-LCC-4-3","54.68","56.94","270",""
"LED12","P-LCC-4-3","48.33","48.80","270",""
"LED13","P-LCC-4-3","61.03","48.80"," 90",""
"LED14","P-LCC-4-3","67.38","56.94"," 90",""
"LED15","P-LCC-4-3","73.73","48.80","270",""
"LED16","P-LCC-4-3","17.18","35.94","270",""
"LED17","P-LCC-4-3","10.83","27.80","270",""
"LED18","P-LCC-4-3","23.53","27.80"," 90",""
"LED19","P-LCC-4-3","29.88","35.94"," 90",""
"LED20","P-LCC-4-3","36.23","27.80","270",""
"LED21","P-LCC-4-3","17.18","77.94","270",""
"LED22","P-LCC-4-3","10.83","69.80","270",""
"LED23","P-LCC-4-3","23.53","69.80"," 90",""
"LED24","P-LCC-4-3","29.88","77.94"," 90",""
"LED25","P-LCC-4-3","36.23","69.80","270",""
"LED26","P-LCC-4-3","67.32","28.06"," 90",""
"LED27","P-LCC-4-3","73.67","36.20"," 90",""
"LED28","P-LCC-4-3","60.97","36.20","270",""
"LED29","P-LCC-4-3","54.62","28.06","270",""
"LED30","P-LCC-4-3","48.27","36.20"," 90",""
"LED31","P-LCC-4-3","29.82"," 7.06"," 90",""
"LED32","P-LCC-4-3","36.17","15.20"," 90",""
"LED33","P-LCC-4-3","23.47","15.20","270",""
"LED34","P-LCC-4-3","17.12"," 7.06","270",""
"LED35","P-LCC-4-3","10.77","15.20"," 90",""
"LED36","P-LCC-4-3","54.68","14.94","270",""
"LED37","P-LCC-4-3","48.33"," 6.80","270",""
"LED38","P-LCC-4-3","61.03"," 6.80"," 90",""
"LED39","P-LCC-4-3","67.38","14.94"," 90",""
"LED40","P-LCC-4-3","73.73"," 6.80","270",""
"R1","R0603"," 9.00","52.10","  0",""
"R2","R0603","46.50","73.10","  0",""
"R3","R0603","75.50","53.90","180",""
"R4","R0603","38.00","32.90","180",""
"R5","R0603","38.00","74.90","180",""
"R6","R0603","46.50","31.10","  0",""
"R7","R0603"," 9.00","10.10","  0",""
"R8","R0603","75.50","11.90","180",""
